"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://www.w3.org/2000/01/rdf-schema#label","Franz Mikscha"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://dbpedia.org/ontology/wikiPageID",1605043
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://dbpedia.org/ontology/wikiPageRevisionID",20937699
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/franz-mikscha/"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/név","Franz Mikscha"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grazer_SK"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","Sturm Graz, U21-es"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","Bärnbach"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","Rudersdorf"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/DSV_Leoben"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","Flavia Solva"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://hu.dbpedia.org/property/edzőségCsapat","Voitsberg"
