"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Grúzia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",831319
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",11819233
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Grúzia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúzia_kétéltűi?oldid=11819233&ns=14"
