"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://www.w3.org/2000/01/rdf-schema#label","Nothocercus nigrocapillus"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/wikiPageID",1536277
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/wikiPageRevisionID",22482921
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Nothocercus+nigrocapillus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjH8cLzuq3ZAhXJ0RQKHW_RCPQ4ChD8BQgLKAI&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nothocercus-nigrocapillus%7Ctitle="
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
