"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Corey_Yuen"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Corey_Yuen"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Corey_Yuen"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Corey_Yuen"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Corey_Yuen"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/2000/01/rdf-schema#label","Corey Yuen"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0506z9"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckoreográfusok"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://dbpedia.org/ontology/wikiPageID",696626
"http://hu.dbpedia.org/resource/Corey_Yuen","http://dbpedia.org/ontology/wikiPageRevisionID",20290192
"http://hu.dbpedia.org/resource/Corey_Yuen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/people.asp%3Fid=187"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/imdb",477035
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/név","Corey Yuen"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/szakma","rendező, harcművészet-koreográfus, színész, producer"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/kitüntetései","Hong Kong Film Awards"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/kitüntetései","Legjobb koreográfia"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://hu.dbpedia.org/property/kitüntetései","Golden Horse Awards"
