"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Acton"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwnb6s"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/wikiPageID",910030
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/wikiPageRevisionID",22262995
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/5bc690c66eeab5f2c125785d0054c11b/4ab8e81c0f9e5b204125646f005820c8%3FOpenDocument"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://xmlns.com/foaf/0.1/name","Alfredo Acton"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/kép","Alfredo Acton.jpg"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/név","Alfredo Acton"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/halálHelye","Nápoly"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/születésHelye","Castellammare di Stabia"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Olasz_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/kitüntetései","Francia Becsületrend"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/polgáriFoglalkozása","politikus"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/abstract","Alfredo Acton (Castellammare di Stabia, Campania, 1867. szeptember 12. - Nápoly, 1934. március 26.) olasz tengerész, admirális. Többször az főparancsnoka és vezérkari főnöke. 1927-től az olasz parlament szenátora."
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Olasz_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Acton?oldid=22262995&ns=0"
