"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szogdok","http://www.w3.org/2000/01/rdf-schema#label","Szogdok"
"http://hu.dbpedia.org/resource/Szogdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Szogdok","http://dbpedia.org/ontology/wikiPageID",161017
"http://hu.dbpedia.org/resource/Szogdok","http://dbpedia.org/ontology/wikiPageRevisionID",21324769
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szogdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szogdok","http://dbpedia.org/ontology/abstract","A szogdok iráni nép volt az ókorban Szogdia területén. beszéltek, amelynek legközelebbi rokonai a , szkíta, baktriai és a voltak. A hellénizmus idején városi kereskedő-kézműves társadalommá váltak, ők voltak az ókorban a selyemút legfontosabb kereskedői."
"http://hu.dbpedia.org/resource/Szogdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szogdok?oldid=21324769&ns=0"
"http://hu.dbpedia.org/resource/Szogdok","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Szogdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szogdok"
"http://hu.wikipedia.org/wiki/Szogdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szogdok"
