"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Connor_Paolo"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Connor_Paolo"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Connor Paolo"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7r07"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageID",1021938
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",21896488
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://revenge.hu/szineszek/connor-paolo-eletrajz/"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/vampirok_foldje_stake_land/pls/w/films.film_page%3Fi_film_id=137486"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/titokzatos_folyo_mystic_river/pls/w/films.film_page%3Fi_film_id=55941"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/angyal_a_hoban_snow_angels/pls/w/films.film_page%3Fi_film_id=107349"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/nagy_sandor,_a_hodito_alexander/pls/w/films.film_page%3Fi_film_id=65578"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/mercy_angyalai_mercy/pls/w/films.film_page%3Fi_film_id=110230"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kulonleges_ugyosztaly_(eskudt_ellensegek:_meggyalazott_aldozatok)_law_&_order:_special_victims_unit/pls/w/films.film_page%3Fi_film_id=69499"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Nagy+S%C3%A1ndor%2C+a+h%C3%B3d%C3%ADt%C3%B3&aq=f&oq=Nagy+S%C3%A1ndor%2C+a+h%C3%B3d%C3%ADt%C3%B3&aqs=chrome.0.57j5j0j61j0.691j0&sourceid=chrome&ie=UTF-8"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://xmlns.com/foaf/0.1/name","Connor Paolo"
"http://hu.dbpedia.org/resource/Connor_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
