"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/2000/01/rdf-schema#label","Zöld Lámpás"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js2k"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://dbpedia.org/ontology/wikiPageID",613056
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://dbpedia.org/ontology/wikiPageRevisionID",22815771
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://xmlns.com/foaf/0.1/name","Zöld Lámpás"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
