"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesenicei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csehország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Csehország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://dbpedia.org/ontology/wikiPageID",761176
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215129
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_vízrajza?oldid=16215129&ns=14"
"http://hu.dbpedia.org/resource/Skalka-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vízrajza"
