"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Koldu-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Koldu-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Koldu-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Koldu-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/2000/01/rdf-schema#label","Rátka"
"http://hu.dbpedia.org/resource/Rátka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwlkz"
"http://hu.dbpedia.org/resource/Rátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Rátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Rátka","http://dbpedia.org/ontology/wikiPageID",30367
"http://hu.dbpedia.org/resource/Rátka","http://dbpedia.org/ontology/wikiPageRevisionID",23114054
"http://hu.dbpedia.org/resource/Rátka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratka.hu/"
"http://hu.dbpedia.org/resource/Rátka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratka.lap.hu/"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/név","Rátka"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/terület",11.78
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/weboldal","www.ratka.hu"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Rátka.svg"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/irányítószám",3908
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/népsűrűség",78.95
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/polgármester","Tirk Sándorné"
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Rátka","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
