"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://www.w3.org/2000/01/rdf-schema#label","ATC C07 – Béta-receptor blokkolók"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fb1n"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://dbpedia.org/ontology/wikiPageID",35755
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://dbpedia.org/ontology/wikiPageRevisionID",18233128
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://dbpedia.org/ontology/abstract","Az ATC C07 – Béta-receptor blokkolók a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_C07_–_Béta-receptor_blokkolók?oldid=18233128&ns=0"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://dbpedia.org/ontology/wikiPageLength",5556
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_C07_–_Béta-receptor_blokkolók"
"http://hu.dbpedia.org/resource/ATC_C07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók"
"http://hu.dbpedia.org/resource/ATC_C07_-_Béta-receptor_blokkolók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók"
"http://hu.wikipedia.org/wiki/ATC_C07_–_Béta-receptor_blokkolók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók"
