"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Bobana_Klikovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Csáki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Elke_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hársfalvi_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Jelena_Despotović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kovács_Anna_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Mădălina_Zamfirescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Oguntoye_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Planéta_Szimonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Pálos-Bognár_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Sirián_Szederke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Siska_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Sopronyi_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Szabó_Panna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Szabó_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Sándorné_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Tóvizi_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Varsányi_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Vámos_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/2000/01/rdf-schema#label","A Debreceni VSC kézilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://dbpedia.org/ontology/wikiPageID",1442843
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://dbpedia.org/ontology/wikiPageRevisionID",18450401
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/2004/02/skos/core#prefLabel","A Debreceni VSC kézilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Debreceni_VSC_kézilabdázói?oldid=18450401&ns=14"
