"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island megyéinek listája"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyéi"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",669628
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22461722
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCounties"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://dbpedia.org/ontology/abstract","Az amerikai Rhode Island államban összesen öt megye található. Ennél kevesebb megye csak Delaware államban található."
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhode_Island_megyéinek_listája?oldid=22461722&ns=0"
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhode_Island_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Rhode_Island_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhode_Island_megyéinek_listája"
