"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smart_grid","http://www.w3.org/2000/01/rdf-schema#label","Smart grid"
"http://hu.dbpedia.org/resource/Smart_grid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byphv"
"http://hu.dbpedia.org/resource/Smart_grid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageID",957432
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageRevisionID",23587544
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006155507/http:/cgs.illinois.edu/resources/webvideo/computer-system-security-technical-and-social-challenges-creating-a-trustworthy-p"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiley.com/WileyCDA/WileyTitle/productCd-1119975808.html"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaa-phev.org/wiki/Smart_grid"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortezash.blogfa.com/post-163.aspx"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e2sg-project.eu/"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.wiley.com/WileyCDA/WileyTitle/productCd-1118004396.html"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://collaborate.nist.gov/twiki-sggrid/bin/view/SmartGrid/WebHome"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/Xplore/login.jsp%3Furl=http%3A%2F%2Fieeexplore.ieee.org%2Fiel5%2F5619950%2F5621989%2F05622092.pdf%3Farnumber%3D5622092&authDecision=-203"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/energy/gas_electricity/smartgrids/smartgrids_en.htm"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meshdynamics.com/documents/Smart_Multi_Grid_Wireless_Architecture.pdf"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914151338/http:/cgs.illinois.edu/resources/webvideo/smart-grid-key-a-sustainable-energy-infrastructure"
"http://hu.dbpedia.org/resource/Smart_grid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Smart_grid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smart_grid","http://hu.dbpedia.org/property/date",20150224171513
"http://hu.dbpedia.org/resource/Smart_grid","http://hu.dbpedia.org/property/url","http://collaborate.nist.gov/twiki-sggrid/bin/view/SmartGrid/WebHome"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/abstract","A smart grid vagy okoshálózat olyan elektromos hálózat, mely az információs és kommunikációs technológiák segítségével gyűjt információkat a szolgáltatók és a fogyasztók szokásairól, majd ezeket felhasználva automatikusan képes növelni a hálózat hatékonyságát, megbízhatóságát, gazdaságosságát és fenntarthatóságát."
"http://hu.dbpedia.org/resource/Smart_grid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smart_grid?oldid=23587544&ns=0"
"http://hu.dbpedia.org/resource/Smart_grid","http://dbpedia.org/ontology/wikiPageLength",6616
"http://hu.dbpedia.org/resource/Smart_grid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smart_grid"
"http://hu.wikipedia.org/wiki/Smart_grid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smart_grid"
