"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Erik_Werenskiold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Henning_Hauger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Henning_Hauger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Sanna_Solberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Silje_Solberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Stabæk_Fotball","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Stabæk_Fotball","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Torvund_Alexander","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Torvund_Alexander","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bærum"
