"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bécsi_Filharmonikusok_újévi_koncertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Csendes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/2000/01/rdf-schema#label","Osztrák zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://dbpedia.org/ontology/wikiPageID",797700
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295991
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_zene?oldid=23295991&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Limits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
"http://hu.dbpedia.org/resource/Rock_Me_Amadeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zene"
