"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://www.w3.org/2000/01/rdf-schema#label","Egy gazdag hölgy szeszélye"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemere_László-filmek"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageID",1116030
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageRevisionID",23464753
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190111055019/https:/videa.hu/videok/film-animacio/egy-gazdag-holgy-szeszelye-drama-magyar-tv-film-pExmivc5wRCfZiZA%7Carchivedate="
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1988_03/%3Fquery=%22egy%20gazdag%20h%C3%B6lgy%20szesz%C3%A9lye%22&pg=175&layout=s%7Caccessdate=2017-4-15%7Clanguage="
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1988_03/%3Fquery=%22egy%20gazdag%20h%C3%B6lgy%20szesz%C3%A9lye%22&pg=227&layout=s%7Caccessdate=2017-4-15%7Clanguage="
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SzolnokMegyeiNeplap_1988_03/%3Fquery=%22egy%20gazdag%20h%C3%B6lgy%20szesz%C3%A9lye%22&pg=234&layout=s%7Caccessdate=2017-4-15%7Clanguage="
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/egy-gazdag-holgy-szeszelye-drama-magyar-tv-film-pExmivc5wRCfZiZA%7Ctitle="
