"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_326-os_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Újszász_vasútállomás"
"http://hu.dbpedia.org/resource/Újszász_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Újszász_vasútállomás"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Újszász vasútállomás"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351508
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22948991
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ujsa"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Szeged-expresszvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/kép","Újszász train stop.jpg"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://dbpedia.org/ontology/abstract","Újszász vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszász_vasútállomás?oldid=22948991&ns=0"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszász_vasútállomás"
"http://hu.wikipedia.org/wiki/Újszász_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszász_vasútállomás"
