"subject","predicate","object"
"http://hu.dbpedia.org/resource/József","http://www.w3.org/2000/01/rdf-schema#label","József"
"http://hu.dbpedia.org/resource/József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/József","http://dbpedia.org/ontology/wikiPageID",1899
"http://hu.dbpedia.org/resource/József","http://dbpedia.org/ontology/wikiPageRevisionID",23230085
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József","http://dbpedia.org/ontology/abstract","A József héber eredetű férfinév. Jelentése: Jahve gyarapítson illetve Isten tegyen a most született gyermekekhez. John Marco Allegro szerint a kő jelentésű héber jaspis szó származéka. Ez a főpapok palástján és mellén hordott drágakő díszekre vésett törzsi jelekre utal. Női párja: Jozefa, Jozefin, Jozefina"
"http://hu.dbpedia.org/resource/József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József?oldid=23230085&ns=0"
"http://hu.dbpedia.org/resource/József","http://dbpedia.org/ontology/wikiPageLength",9474
"http://hu.dbpedia.org/resource/József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József"
"http://hu.wikipedia.org/wiki/József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József"
