"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/2000/01/rdf-schema#label","Karl Haushofer"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pjw"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://dbpedia.org/ontology/wikiPageID",571401
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://dbpedia.org/ontology/wikiPageRevisionID",22547032
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Karl_Haushofer.aspx%7Ctitle=Karl"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/kép","KarlHaushofer RudolfHess.jpg"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://hu.dbpedia.org/property/képaláírás","Karl Haushofer  és Rudolf Hess"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://dbpedia.org/ontology/abstract","Karl Haushofer (München, 1869. augusztus 27. – Pähl közelében, 1946. március 10.) német tábornok, földrajztudós, szociológus, a német geopolitikai iskola egyik megalkotója."
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Haushofer?oldid=22547032&ns=0"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://dbpedia.org/ontology/wikiPageLength",5166
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Haushofer"
"http://hu.wikipedia.org/wiki/Karl_Haushofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Haushofer"
