"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1862–1929)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1862–1929)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/IV._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Irén hessen–darmstadti hercegnő"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chq3d"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/deathDate",1866-11-11
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Darmstadti-ház"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Irén_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
