"subject","predicate","object"
"http://hu.dbpedia.org/resource/Case_Solvers","http://www.w3.org/2000/01/rdf-schema#label","Case Solvers"
"http://hu.dbpedia.org/resource/Case_Solvers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Case_Solvers","http://dbpedia.org/ontology/wikiPageID",1428096
"http://hu.dbpedia.org/resource/Case_Solvers","http://dbpedia.org/ontology/wikiPageRevisionID",22265215
"http://hu.dbpedia.org/resource/Case_Solvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Case_Solvers","http://dbpedia.org/ontology/abstract","A Case Solvers egy 2012 szeptemberében alapított, magyar fiatalok által működtetett vállalkozás. A Case Solvers küldetése, hogy problémamegoldó fiatalokat képezzen, és hogy platformot teremtsen a pályakezdők és a munkaerőpiac szereplői között. A szervezet 2013-ig Hungarian Business Case Society néven működött, majd 2013-tól fokozatosan vette fel a Case Solvers nevet. A 20 magyar fiatalból álló csapat 2016-ig 26 országban több mint 160 tréninget tartott tehetséges egyetemi hallgatóknak."
"http://hu.dbpedia.org/resource/Case_Solvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Case_Solvers?oldid=22265215&ns=0"
"http://hu.dbpedia.org/resource/Case_Solvers","http://dbpedia.org/ontology/wikiPageLength",14709
"http://hu.dbpedia.org/resource/Case_Solvers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Case_Solvers"
"http://hu.wikipedia.org/wiki/Case_Solvers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Case_Solvers"
