"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ai_szuru","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Super_Beaver"
"http://hu.dbpedia.org/resource/Ai_szuru","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Super_Beaver"
"http://hu.dbpedia.org/resource/Mami_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Super_Beaver"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Super_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Super Beaver"
"http://hu.dbpedia.org/resource/Super_Beaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Super_Beaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Super_Beaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Super_Beaver","http://dbpedia.org/ontology/wikiPageID",1275240
"http://hu.dbpedia.org/resource/Super_Beaver","http://dbpedia.org/ontology/wikiPageRevisionID",23552674
"http://hu.dbpedia.org/resource/Super_Beaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.super-beaver.com/"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/együttesNeve","Super Beaver"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/honlap","www.super-beaver.com/"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/kiadó","Epic, Rebelphonic; I×L×P×"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/ország",", Tokió"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/tagok","Ueszugi Kenta"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/tagok","Sibuja Rjúta"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/tagok","Fudzsivara Hiroaki"
"http://hu.dbpedia.org/resource/Super_Beaver","http://hu.dbpedia.org/property/tagok","Janagiszava Rjóta"
"http://hu.dbpedia.org/resource/Super_Beaver","http://dbpedia.org/ontology/abstract","A Super Beaver (stilizálva: SUPER BEAVER) japán rockegyüttes, amelyet 2005-ben alapítottak Tokióban. Elsősorban a című daluk révén ismertek, ami a Naruto sippúden animesorozat zárófőcím dala volt. A zenekar első kiadványa 2007-ben jelent meg a független Rebelphonic lemezkiadó jóvoltából. Első két középlemezük kizárólag a Tower Records üzleteiben volt elérhető."
