"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://dbpedia.org/ontology/wikiPageID",1020628
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",14578351
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidalgo?oldid=14578351&ns=14"
"http://hu.dbpedia.org/resource/Tlahuelilpani_üzemanyagvezeték-robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
