"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknavető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Gépágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kartács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Tüzérségi fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://dbpedia.org/ontology/wikiPageID",383016
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20340980
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Tüzérségi fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüzérségi_fegyverek?oldid=20340980&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Mozsár_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/PRP–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/PRP–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Átállításszámító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tüzérségi_lőszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
