"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://www.w3.org/2000/01/rdf-schema#label","Moskát Anita"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://dbpedia.org/ontology/wikiPageID",1246233
"http://hu.dbpedia.org/resource/Moskát_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23804712
"http://hu.dbpedia.org/resource/Moskát_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moskatanita.hu/"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://xmlns.com/foaf/0.1/name","Moskát Anita"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GABO"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/név","Moskát Anita"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/weboldal","www.moskatanita.hu/"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/díjak","Preyer Hugó-díj"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/díjak","Zsoldos Péter-díj"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://hu.dbpedia.org/property/elsőMű","Bábel fiai"
