"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/2000/01/rdf-schema#label","Alfarnate"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf9rd"
"http://hu.dbpedia.org/resource/Alfarnate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga_tartomány_települései"
"http://hu.dbpedia.org/resource/Alfarnate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alfarnate","http://dbpedia.org/ontology/wikiPageID",1236678
"http://hu.dbpedia.org/resource/Alfarnate","http://dbpedia.org/ontology/wikiPageRevisionID",17716685
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Málaga_tartományban"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Alfarnate","http://hu.dbpedia.org/property/zászló","Bandera Alfarnate.jpg"
"http://hu.dbpedia.org/resource/Alfarnate","http://dbpedia.org/ontology/abstract","Alfarnate település Spanyolországban, Málaga tartományban. Alfarnate Alfarnatejo, Periana, Villanueva del Rosario, Colmenar, Villanueva del Trabuco, Loja és Zafarraya községekkel határos. Lakosainak száma 1065 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alfarnate","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Alfarnate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfarnate?oldid=17716685&ns=0"
"http://hu.dbpedia.org/resource/Alfarnate","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Alfarnate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfarnate"
"http://hu.wikipedia.org/wiki/Alfarnate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfarnate"
