"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Philippa_Strache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ursula_Haubner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák Szabadságpárt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",1471598
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",18781133
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Osztrák Szabadságpárt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai?oldid=18781133&ns=14"
