"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Talbot,_Shrewsbury_1._grófja","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Whitchurch"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzjx"
"http://hu.dbpedia.org/resource/Whitchurch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/wikiPageID",360768
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/wikiPageRevisionID",21410900
"http://hu.dbpedia.org/resource/Whitchurch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Whitchurch","http://xmlns.com/foaf/0.1/name","Whitchurch"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/kép","Black Bear Inn, Whitchurch, Shropshire.jpg"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/képaláírás","Black Bear Inn"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/név","Whitchurch"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/megye","Shropshire"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/irányítószám","SY13"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/körzethívószám",1948
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/régió","West Midlands"
"http://hu.dbpedia.org/resource/Whitchurch","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/abstract","Whitchurch város Angliában, Észak-Shropshire grófságban. A 2001-es népszámlálási adatok szerint lakossága 8673 fő. Testvértelepülése a franciaországi Neufchâtel-en-Bray."
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/areaCode","01948"
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/postalCode","SY13"
"http://hu.dbpedia.org/resource/Whitchurch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whitchurch?oldid=21410900&ns=0"
"http://hu.dbpedia.org/resource/Whitchurch","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Whitchurch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whitchurch"
"http://hu.wikipedia.org/wiki/Whitchurch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whitchurch"
