"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ksamili-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei"
"http://hu.dbpedia.org/resource/Sazan-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Albánia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://dbpedia.org/ontology/wikiPageID",759392
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",12989622
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_szigetei?oldid=12989622&ns=14"
"http://hu.dbpedia.org/resource/Shurdhah-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_szigetei"
