"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://www.w3.org/2000/01/rdf-schema#label","Kocshudzsang"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j69j"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerkeverékek"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://dbpedia.org/ontology/wikiPageID",1016249
"http://hu.dbpedia.org/resource/Kocshudzsang","http://dbpedia.org/ontology/wikiPageRevisionID",22745543
"http://hu.dbpedia.org/resource/Kocshudzsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maangchi.com/recipe/gochujang"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/kép","Kimchi and Gochujang by johl.jpg"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/képaláírás","Egy üveg koreai kocshudzsang"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/név","고추장 kocshudzsang"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/típus","ételízesítő"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/alapanyagok","árpamaláta, ragacsos rizsliszt, fermentált szójababpor, őrölt vörös csilipaprika, só"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/recept","http://www.maangchi.com/recipe/gochujang"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://hu.dbpedia.org/property/recept1név","Kocshudzsang recept angolul, videóval"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://dbpedia.org/ontology/abstract","A kocshudzsang (hangul: 고추장) a koreai gasztronómia elengedhetetlen ételízesítője, mely vörös csilipaprikából, ragacsos rizslisztből, árpamalátából és fermentált, porrá tört szójababból készül. A kocshudzsangot salátákhoz, húsokhoz, levesekhez és ragukhoz is felhasználják. A töndzsang és a kandzsang mellett a legfontosabb és leggyakrabban használt ételízesítő. Kapható dobozos és üveges formában is, előre gyártva, de továbbra is készítenek házilag is kocshudzsangot. Számos változata létezik, nemcsak csípősség szerint, de hozzákevert egyéb ízesítők alapján is."
"http://hu.dbpedia.org/resource/Kocshudzsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocshudzsang?oldid=22745543&ns=0"
"http://hu.dbpedia.org/resource/Kocshudzsang","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Kocshudzsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocshudzsang"
"http://hu.dbpedia.org/resource/Pibimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Posszam","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.wikipedia.org/wiki/Kocshudzsang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocshudzsang"
