"subject","predicate","object"
"http://hu.dbpedia.org/resource/.us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2010._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_nagypecsétje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barringtoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Edward_Bremer_elrablása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageID",211760
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",22796508
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
