"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisalpin_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon"
"http://hu.dbpedia.org/resource/Le_Mistral_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare de Lyon"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_zg"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageID",831751
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",22588660
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgares.com/archives/histoires_gares/dessous_lyon/dessous_lyon.htm"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-train-bleu.com/fr/index.php"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131085109/http:/www.paris.org/Gares/Lyon/"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126000829/http:/www.gares-en-mouvement.com/gare-fr-1-frply.html"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Structurae"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/cím","Párizs,"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/kép","Paris Gare de Lyon 01.jpg"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/képaláírás","az állomás homlokzata és az óratorony"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/név","Paris Gare de Lyon"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Marius_Toudoire"
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://hu.dbpedia.org/property/megnyitásÉve",1849
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://dbpedia.org/ontology/abstract","A Paris Gare de Lyon egy vasúti fejpályaudvar Franciaországban, Párizsban. Az állomás szerepelt Agatha Christie című regényében, a Mr. Bean nyaral és Az utazó című filmekben is. 1849. augusztus 12-én nyílt meg, Marius Toudoire tervei alapján. TGV és RER vonatok indulnak innen Franciaország különböző városaiba, Svájcba és Olaszországba. A BBC 2013-ban beválasztotta a világ tíz legszebb vasútállomásai közé."
"http://hu.dbpedia.org/resource/Paris_Gare_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_Gare_de_Lyon?oldid=22588660&ns=0"
