"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/2000/01/rdf-schema#label","Drezda bombázása"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7wn"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageID",622524
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageRevisionID",23137584
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-2276944/I-destroyed-Dresden-Bomber-Harris-unrepentant-German-city-raids-30-years-end-World-War-Two.html"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/10-teny-a-nemet-varosok-elleni-szonyegbombazasokrol-20151007"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211201245/http:/www.hazankert.com/05marc6.html"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215191818/http:/szentkoronaradio.com/kultura/2012_02_13_angol-szasz-nepirtas-67-eve-bombaztak-porig-drezdat-18"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","https://prokee.blog.hu/2016/02/13/drezda_bombazasa_1945_februar_13-14"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudomany.ma.hu/tart/rcikk/h/0/112926/1"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/dresden5453/"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=11811"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/drezda_-_a_pokol_napjai_dresden/pls/w/films.film_page%3Fi_film_id=88921"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1994-041-07, Dresden, zerstörtes Stadtzentrum.jpg"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://hu.dbpedia.org/property/képaláírás","A lerombolt városközpont"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/abstract","Drezda bombázása a második világháborúban 1944 őszétől kezdve a brit és az amerikai légierő által többször is megtörtént. Különösen ismertté vált az 1945. február 13–15. közötti négy támadáshullám. Az áldozatok pontos száma nem ismert, a legtöbb hivatalos kutatás 135 000 és 200 000 körülire teszi. A legújabb 2009-ben felfedezett dokumentum 80 000–100 000 név szerint bejelentett eltűnt személyt jegyzett fel. Hans Voight német tanár, aki személyes visszaemlékezéseiben arról tanúskodott, hogy részt vett az áldozatok azonosítását és előkerítését végrehajtó csapatban, személy szerint 135 000-re tette az áldozatok számát. A Drezda Polgári Védelmének műszaki vezetője szerint 1945. május 6-án összesen 39 773 halottat azonosítottak név szerint. A drezdai bombázás egyik sajátossága, hogy egyes országokban más-más számot tartanak „hivatalos” áldozati számnak így a 250 ezres, vagy annál nagyobb számok főleg a jobboldalinak bélyegzett, hazafias körökben, szemben az angolszászok által használt 18 000–25 000 számmal. Noha tény, hogy az angolok által használt szám eredeti dokumentumon alapul, azonban azt nem vetették kritika alá, és nem vizsgálták meg a dokumentum kalkulációit. A kérdéses iromány mindössze az addig azonosított áldozatok ideiglenes számát tükrözi, keltezése 1945. márciusi. A bombázás számos vitát váltott ki többek között annak okán, hogy Drezda nem rendelkezett potenciális katonai infrastruktúrával (mindössze a Zeissnek voltak ott optikai gyárai) illetve a bombázás nem is az ipari negyedeket, hanem a belvárost sújtotta. Egy Drezda városának megbízásából készített kutatás szerint az áldozatok száma mégsem haladja meg a 25 000 főt. Ezek a drezdai légitámadások éles kritikát váltottak ki a szövetséges hatalmak 1942-től kezdődően folytatott légi hadviselési gyakorlatával, különösen a brit területbombázási direktívával (Area Bombing Directive) szemben. A történészek máig vitatkoznak arról, hogy ezek a szőnyegbombázások katonailag szükségesek és célszerűek voltak-e, ill. etikailag és jogilag háborús bűnként értékelhetőek-e, különös tekintettel a gyújtóbombázásra."
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drezda_bombázása?oldid=23137584&ns=0"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://dbpedia.org/ontology/wikiPageLength",11528
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drezda_bombázása"
"http://hu.wikipedia.org/wiki/Drezda_bombázása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drezda_bombázása"
"http://hu.dbpedia.org/resource/Drezda_bombázása_(1945)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drezda_bombázása"
"http://hu.dbpedia.org/resource/Drezda_bombázása_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drezda_bombázása"
