"subject","predicate","object"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/2000/01/rdf-schema#label","3497 Innanen"
"http://hu.dbpedia.org/resource/3497_Innanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y47nq"
"http://hu.dbpedia.org/resource/3497_Innanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3497_Innanen","http://dbpedia.org/ontology/wikiPageID",547754
"http://hu.dbpedia.org/resource/3497_Innanen","http://dbpedia.org/ontology/wikiPageRevisionID",13244362
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/aphélium",463097966
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/felszállóCsomó",161.989
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/félNagytengely",401942566
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/inklináció",11.317
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/közepesAnomália",160.647
"http://hu.dbpedia.org/resource/3497_Innanen","http://hu.dbpedia.org/property/név",3497
