"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Xanadu"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw0qv"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://dbpedia.org/ontology/wikiPageID",721733
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://dbpedia.org/ontology/wikiPageRevisionID",22497259
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/If_No_One_Sang"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://hu.dbpedia.org/property/bOldal","Please"
"http://hu.dbpedia.org/resource/The_Legend_of_Xanadu","http://hu.dbpedia.org/property/cím","The Legend of Xanadu"
