"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butrosz_Gáli_Pasa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa"
"http://hu.dbpedia.org/resource/Butrosz_Gáli_Pasa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/2000/01/rdf-schema#label","Musztafa Fahmi Pasa"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t3hr"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://dbpedia.org/ontology/wikiPageID",1070164
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://dbpedia.org/ontology/wikiPageRevisionID",21775485
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327190231/http:/modernegypt.bibalex.org/Types/Persons/Details.aspx%3Ftype=minister&ID=S5d3sVV7b8obTj1XuWNJ+Q=="
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://xmlns.com/foaf/0.1/name","Musztafa Fahmi Pasa"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
