"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujezd","http://www.w3.org/2000/01/rdf-schema#label","Ujezd"
"http://hu.dbpedia.org/resource/Ujezd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fg2m"
"http://hu.dbpedia.org/resource/Ujezd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageID",1171383
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageRevisionID",20472477
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/104/104078.htm"
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demoscope.ru/weekly/2003/0101/analit04.php"
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ru/books%3Fid=3ErLCFVDABAC&lpg=PP1&pg=PA551%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/author","Sz. A. Tarhov"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/author","V. V. Boguszlavszkij"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/publisher","Demoscope.ru"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/publisher","Olma-Press"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/title","Историческая эволюция административно-территориального и политического деления России"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/104/104078.htm"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/url","http://www.demoscope.ru/weekly/2003/0101/analit04.php"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/url","https://books.google.ru/books%3Fid=3ErLCFVDABAC&lpg=PP1&pg=PA551%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Ujezd","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/abstract","Az ujezd (cirill betűkkel: уезд) a közigazgatási területi felosztás egyik egysége volt az Orosz Birodalomban és az azt felváltó szovjet hatalom nagyjából első évtizedében. Az orosz államisággal együtt alakult ki és változott. A szó a ездить (jezgyity) igével közös tőből származik. A ездить jelentése: 'utazni' (járművön, illetve lóháton)."
"http://hu.dbpedia.org/resource/Ujezd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ujezd?oldid=20472477&ns=0"
"http://hu.dbpedia.org/resource/Ujezd","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/Ujezd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ujezd"
"http://hu.wikipedia.org/wiki/Ujezd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ujezd"
