"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pusztaszemes"
"http://hu.dbpedia.org/resource/Kis-Koppány_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pusztaszemes"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszemes"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcf0d"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://dbpedia.org/ontology/wikiPageID",44977
"http://hu.dbpedia.org/resource/Pusztaszemes","http://dbpedia.org/ontology/wikiPageRevisionID",23767148
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszemes","http://hu.dbpedia.org/property/hosszúságiFok",17
