"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://www.w3.org/2000/01/rdf-schema#label","Ira David Sankey"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022772"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/wikiPageID",263771
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/wikiPageRevisionID",22802783
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170825093743/http:/wholesomewords.org/biography/biosankey5.html"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920141931/https:/www.wholesomewords.org/biography/biorpsankey.html"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/abstract","Ira David Sankey (1840 – 1908) amerikai metodista , énekes evangelizátor. Sankey az ébredési énekstílus atyjaként egy 1200 éneket tartalmazó gyűjteményben (Songs and Solos) adta ki evangelizációs énekeit. D. L. Moddy munkatársaként sok helyen megfordult különleges énekhangjával gazdagítva az evangelizációt. 1870-ben Moody kérte Sankeyt, hogy menjen Chicagóba és csatlakozzék hozzá. Sankey elfogadta a meghívást. Moody és Sankey híres evangelizációs kettőst alkotott ezután. A kétszemélyes csapat ébredési összejöveteleket vezetett az Egyesült Államok legnagyobb városaiban. A városokban nagy eredménnyel végezték munkájukat. 1873-ban első evangelizációs útjukra Angliába, Írországba és Skóciába mentek. Európában is eredmények kísérték szolgálataikat."
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ira_David_Sankey?oldid=22802783&ns=0"
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Ira_David_Sankey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ira_David_Sankey"
"http://hu.wikipedia.org/wiki/Ira_David_Sankey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ira_David_Sankey"
