"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Cresconius Corippus"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r608"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/wikiPageID",122564
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/wikiPageRevisionID",20418746
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2077.html"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/abstract","Flavius Cresconius Corippus (6. század második fele) római költő, . lakója volt. A század második felében két epikus költeményt írt, az egyikben („Johannidos s. de bellis Libycis l. VIII) a mórok ellen harcoló Johannes bizánci hadvezért, a másikban („De laudibus Justini Augusti) az 565-578 közt uralkodott Justinus keletrómai császárt dicsőíti. A költemények külső formája, amely Vergilius és Claudianus hatását mutatja, tetszetős, ám a mű költői értéke csekély."
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Cresconius_Corippus?oldid=20418746&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Cresconius_Corippus"
"http://hu.wikipedia.org/wiki/Flavius_Cresconius_Corippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Cresconius_Corippus"
