"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://www.w3.org/2000/01/rdf-schema#label","LMBT kronológia (18. századig)"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://dbpedia.org/ontology/wikiPageID",1438993
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://dbpedia.org/ontology/wikiPageRevisionID",23867169
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT-kronológia"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://dbpedia.org/ontology/abstract","Ez az oldal a leszbikus, meleg, biszexuális és transznemű (LMBT) emberek jogainak történetében bekövetkezett fontosabb eseményeket tartalmazza."
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_kronológia_(18._századig)?oldid=23867169&ns=0"
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://dbpedia.org/ontology/wikiPageLength",26401
"http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_kronológia_(18._századig)"
"http://hu.wikipedia.org/wiki/LMBT_kronológia_(18._századig)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_kronológia_(18._századig)"
