"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tebutiuron","http://www.w3.org/2000/01/rdf-schema#label","Tebutiuron"
"http://hu.dbpedia.org/resource/Tebutiuron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7drm"
"http://hu.dbpedia.org/resource/Tebutiuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Tebutiuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Tebutiuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Tebutiuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageID",1115879
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageRevisionID",22398727
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/papers/22406242"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1271483"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r%3Fdbs+hsdb:@term+@rn+@rel+34014-18-1"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222011842/http:/wsdot.wa.gov/NR/rdonlyres/3E213471-B791-4486-9024-9707F2472670/0/Tebuthiuron.pdf"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksci.com/item_detail.php%3Fcat=S342"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/15656160"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14649709"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmep.cce.cornell.edu/profiles/extoxnet/pyrethrins-ziram/tebuthiuron-ext.html"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomirtók"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/imagefile","Tebuthiuron.svg"
"http://hu.dbpedia.org/resource/Tebutiuron","http://hu.dbpedia.org/property/iupacname",1.3
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/abstract","A tebutiuron a mezőgazdaságban korábban gyomirtóként használt vegyület. A tiadiazol és egyúttal a karbamid származéka is. A fotoszintézis gátlásával hat. Nem termő területen használták (legelők, vasúti pályák, ipari területek), ahol nincsenek hasznos növények. Sokféle lágy és fás szárú gyom ellen hatásos; a fás szárúak elleni kezelés néhány évig tart. Kétféleképpen lehet kijuttatni: spray formában, vagy szilárd szemcsék vagy tabletták alakjában a talajra szórva. A gyomok burjánzása előtt vagy alatt a leghatásosabb. A kijuttatás utáni eső növeli a hatásosságát. Az EU-ban 2003. július 25-től végleg visszavonták a tebutiuront tartalmazó szerek engedélyét."
"http://hu.dbpedia.org/resource/Tebutiuron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tebutiuron?oldid=22398727&ns=0"
"http://hu.dbpedia.org/resource/Tebutiuron","http://dbpedia.org/ontology/wikiPageLength",7266
"http://hu.dbpedia.org/resource/Tebutiuron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tebutiuron"
"http://hu.wikipedia.org/wiki/Tebutiuron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tebutiuron"
