"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uriel","http://www.w3.org/2000/01/rdf-schema#label","Uriel"
"http://hu.dbpedia.org/resource/Uriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Uriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uriel","http://dbpedia.org/ontology/wikiPageID",412328
"http://hu.dbpedia.org/resource/Uriel","http://dbpedia.org/ontology/wikiPageRevisionID",23580631
"http://hu.dbpedia.org/resource/Uriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uriel","http://dbpedia.org/ontology/abstract","Az Uriel héber eredetű férfinév, jelentése: Jahve világosság."
"http://hu.dbpedia.org/resource/Uriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uriel?oldid=23580631&ns=0"
"http://hu.dbpedia.org/resource/Uriel","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Uriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uriel"
"http://hu.wikipedia.org/wiki/Uriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uriel"
