"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/2000/01/rdf-schema#label","Baños de Río Tobía"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj92r"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://dbpedia.org/ontology/wikiPageID",1236233
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://dbpedia.org/ontology/wikiPageRevisionID",17513388
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Rioja_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://hu.dbpedia.org/property/autonómKözösség","La Rioja"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://dbpedia.org/ontology/abstract","Baños de Río Tobía település Spanyolországban, La Rioja autonóm közösségben. Baños de Río Tobía Badarán, Cárdenas, Ledesma de la Cogolla és Villaverde de Rioja községekkel határos. Lakosainak száma 1585 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baños_de_Río_Tobía?oldid=17513388&ns=0"
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Baños_de_Río_Tobía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baños_de_Río_Tobía"
"http://hu.wikipedia.org/wiki/Baños_de_Río_Tobía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baños_de_Río_Tobía"
