"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._augusztus_31-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._június_5-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._június_9-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._március_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._november_14-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._november_9-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._október_10-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._október_7-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 2017-ben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://dbpedia.org/ontology/wikiPageID",1456277
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://dbpedia.org/ontology/wikiPageRevisionID",18607014
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar labdarúgó-válogatott mérkőzései 2017-ben"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben?oldid=18607014&ns=14"
