"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikrisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Evangélisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Farizeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Gamáliel_(pátriárkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Heródiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/I._Heródes_Agrippa_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/II._Heródes_Agrippa_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Irgalmas_szamaritánus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/József_(Jézus_nevelőapja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Újszövetségi személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://dbpedia.org/ontology/wikiPageID",552552
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13416583
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Újszövetségi személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újszövetségi_személyek?oldid=13416583&ns=14"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Simon_mágus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Szadduceusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Zélóták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
