"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygó","http://www.w3.org/2000/01/rdf-schema#label","Bolygó"
"http://hu.dbpedia.org/resource/Bolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qc_"
"http://hu.dbpedia.org/resource/Bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Bolygó","http://dbpedia.org/ontology/wikiPageID",3952
"http://hu.dbpedia.org/resource/Bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",23880289
"http://hu.dbpedia.org/resource/Bolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013115752/http:/geographic.hu:80/index.php%3Fact=napi&rov=4&id=7752"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marik"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bolygó","http://dbpedia.org/ontology/abstract","A bolygó olyan jelentősebb tömegű égitest, amely egy csillag vagy egy csillagmaradvány körül kering, elegendően nagy tömegű ahhoz, hogy kialakuljon a hidrosztatikai egyensúlyt tükröző közel gömb alak, viszont nem lehet elég nagy tömegű ahhoz, hogy belsejében meginduljon a magfúzió és ezáltal saját fénye legyen, valamint tisztára söpörte a pályáját övező térséget. A csillagászok már találtak bolygókat más csillagok körül is. Ezek az exobolygók. Van továbbá olyan elmélet is, amely szerint a csillagközi térben is lehetnek bolygószerű égitestek, amelyek valamely csillagrendszerből lökődtek ki, vagy csillagközi por összesűrűsödésével jöttek létre. A bolygókkal foglalkozó a planetológia."
"http://hu.dbpedia.org/resource/Bolygó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygó?oldid=23880289&ns=0"
"http://hu.dbpedia.org/resource/Bolygó","http://dbpedia.org/ontology/wikiPageLength",12330
"http://hu.dbpedia.org/resource/Bolygó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygó"
"http://hu.wikipedia.org/wiki/Bolygó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygó"
