"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana Forever"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx_h3"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannah_Montana"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/wikiPageID",858575
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",23402441
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/cím","Hannah Montana Forever"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hannah_Montana"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hannah_Montana_3"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Twin, Alke"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Lurie, Archontis, Neeman"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Anders"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Houston"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Gad"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Allan"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Fishman, Hazell"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extra","Watts, Dodd, HitmanKTI"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/headline","U. S. iTunes bónusz szám"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/headline","Európai bónusz szám"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/headline","U. K. iTunes bónusz szám"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/hossz","2188.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/jelenlegi","Hannah Montana Forever"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/kiadó","Walt Disney"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/kislemez","I'm Still Good"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/kislemez","Ordinary Girl"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/kislemez2dátum","--12-10"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_Of_Hannah_Montana"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","405.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/note","Soul Seekerz Full Length Club Mix"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/note","Sheryl Crow közreműködésével"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/note","Billy Ray Cyrus közreműködésével"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/note","Iyaz közreműködésével"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/note","Emily Osment közreműködésével"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/producer","Mitch Allan, Adam Anders, Toby Gad, Jakob Hazell, Jamie Houston, Jeannie Lurie, Aris Archontis, Chen Neeman, Twin, Alke, Fishman, Jakob Hazell, HitmanKTI"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Teen-pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Kiss It Goodbye"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Been Here All Along"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Are You Ready"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Gonna Get This"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Need a Little Love"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Love That Lets Go"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","I'll Always Remember You"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Wherever I Go"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","I'm Still Good"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Ordinary Girl"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Que Sera"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/title","Barefoot Cinderella"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/típus","soundtrack album"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Mitch Allan, Jessi Alexander"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Jamie Houston"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Jennie Lurie, Aris Archontis, Chen Neeman"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Lurie, Archontis, Neeman"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Gad, Jean, Lyrica Anderson"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Gad, Arama Brown"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Toby Gad, BC Jean, Denise Rich"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Adam Anders, Nikki Hassman"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Adam Watts, Andy Dodd, HitmanKTI"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Molinder, Persson, Jakob Hazell,
Charlie Masson, Christoffer Wikberg"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Houston, James Dean Hicks"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writer","Niclas Molinder, Joacim Persson, Johan Alkenäs, Drew Ryan Scott"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/abstract","A Hannah Montana Forever a negyedik soundtrack album a Disney Channel eredeti sorozatából, a Hannah Montanából, melynek premierje 2010 júliusában volt. A sorozatban és a filmben Miley Cyrus amerikai énekes- és színésznő Miley Stewart-ot alakítja, aki kettős életet él Hannah Montanaként, a híres popsztárként. Cyrus az album tizenegy számát saját maga énekli fel. Az album 2010. október 15-én jelent meg a Walt Disney Records gondozásában. Több dalszövegíró és zeneszerző dolgozott az albumon. Az albumon -zel, Sheryl Crow-val és Billy Ray Cyrus-szal való közreműködések találhatók. Az első kislemez az albumról az ""Ordinary Girl"", amely a Billboard Hot 100-as listáján 91. lett. Az ""Are You Ready"" és a ""Gonna Get This"" a promociós dalok a Hannah Montana Forever-ről. A Gonna Get This a Billboard Hot 100-as listáján a 66. lett. Az album a Radio Disney-n lett promózva."
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/runtime",2188.0
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/title","Hannah Montana Forever"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hannah_Montana"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teen-pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
