"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Uglovszkojei járás"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5cnl"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_járásai"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://dbpedia.org/ontology/wikiPageID",988060
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16108728
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://dbpedia.org/ontology/abstract","Az Uglovszkojei járás (oroszul Угловский район) Oroszország egyik járása az Altaji határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uglovszkojei_járás?oldid=16108728&ns=0"
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Uglovszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uglovszkojei_járás"
"http://hu.wikipedia.org/wiki/Uglovszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uglovszkojei_járás"
