"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Székely Dénes (koreográfus)"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",1013934
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",22050831
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://dbpedia.org/ontology/abstract","Székely Dénes (Bodos, 1935. szeptember 23. – Budapest, 2011. január 2.) erdélyi magyar folklorista, néptánc-koreográfus."
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Dénes_(koreográfus)?oldid=22050831&ns=0"
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Dénes_(koreográfus)"
"http://hu.wikipedia.org/wiki/Székely_Dénes_(koreográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Dénes_(koreográfus)"
