"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_1100","http://www.w3.org/2000/01/rdf-schema#label","Nokia 1100"
"http://hu.dbpedia.org/resource/Nokia_1100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wmnt"
"http://hu.dbpedia.org/resource/Nokia_1100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_1100","http://dbpedia.org/ontology/wikiPageID",276738
"http://hu.dbpedia.org/resource/Nokia_1100","http://dbpedia.org/ontology/wikiPageRevisionID",22958154
"http://hu.dbpedia.org/resource/Nokia_1100","http://dbpedia.org/ontology/wikiPageExternalLink","http://nokia.lap.hu/"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/kép","Nokia1100 new.jpg"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/név","Nokia 1100"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/képernyő",96
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/akkumulátor","Nokia BL-5C típusú"
"http://hu.dbpedia.org/resource/Nokia_1100","http://dbpedia.org/ontology/abstract","A Nokia 1100 (és egy hasonló modell, a Nokia 1101) egy tartós, csak a legalapvetőbb funkciókkal rendelkező Nokia mobiltelefon 96×65 pixeles monokróm kijelzővel. Leginkább a célozták meg ezzel a modellel, valamint azokat, akiknek nincs szüksége a mai készülékek sok, különleges funkciójára csak telefonálásra, SMS-küldésre, ébresztőórára, stb. Az 1100 hasonló a ma már nem gyártott[mikor?] /3210/3310 modellekhez, amelyek a legnépszerűbbek közé tartoztak, mielőtt megjelentek a mobilokban az új funkciók, mint például a színes kijelző, fényképezőgép, többszólamú csengőhangok. Több mint 200 millió Nokia 1100-t adtak el a 2003-as bemutatója óta, ezzel a legtöbbet eladott mobiltelefon és az egyik legnépszerűbb elektronikai cikk, megelőzve a Sony PlayStation 2-jét (155 millió), az Apple iPodját (110 millió), a Motorola -t (50 millió) és az Chocolate-et (10 millió)."
"http://hu.dbpedia.org/resource/Nokia_1100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_1100?oldid=22958154&ns=0"
"http://hu.dbpedia.org/resource/Nokia_1100","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Nokia_1100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_1100"
"http://hu.dbpedia.org/resource/Nokia_1101","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokia_1100"
"http://hu.wikipedia.org/wiki/Nokia_1100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_1100"
