"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek az 1968. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1502849
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22028203
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",49
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",10
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Fülöp-szigetek a mexikói Mexikóvárosban megrendezett 1968. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 10 sportágban 49 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon?oldid=22028203&ns=0"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",20717
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_az_1968._évi_nyári_olimpiai_játékokon"
