"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/2000/01/rdf-schema#label","Mikuláš Beňo"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosáciak"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://dbpedia.org/ontology/wikiPageID",1079535
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://dbpedia.org/ontology/wikiPageRevisionID",20283634
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/név","Mikuláš Beňo"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/születésiHely","Csehszlovákia, Bosác"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://hu.dbpedia.org/property/szakma","kommunista funkcionárius"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://dbpedia.org/ontology/abstract","Mikuláš Beňo (Csehszlovákia, Bosác, 1930. november 12. –) szlovák kommunista funkcionárius, Csehszlovákia Kommunista Pártja Központi Bizottságának tagja, parlamenti képviselő."
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikuláš_Beňo?oldid=20283634&ns=0"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikuláš_Beňo"
"http://hu.wikipedia.org/wiki/Mikuláš_Beňo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikuláš_Beňo"
