"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALP-45DP","http://www.w3.org/2000/01/rdf-schema#label","ALP-45DP"
"http://hu.dbpedia.org/resource/ALP-45DP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8_yh"
"http://hu.dbpedia.org/resource/ALP-45DP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ALP-45DP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_mozdonyok"
"http://hu.dbpedia.org/resource/ALP-45DP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageID",752809
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageRevisionID",23483093
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025163229/http:/www.railcolor.net/index.php%3Fnav=1406157&id=77431&action=portrait"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcoagreen.com/uploads/2008/10/5-mike-iden-up.pdf"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nxtbook.com/nxtbooks/sb/ra0808/%23/20"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424094429/http:/www.capcoagreen.com/uploads/2008/10/5-mike-iden-up.pdf"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","http://s25.photobucket.com/albums/c63/bengts/ellok/ALP45/"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.de/2012/06/munkaba-allt-hibrid-monstrum.html"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railcolor.net/index.php%3Fnav=1406157&id=77431&action=portrait"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612090725/http:/www.cgt.it/463.pdf"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718203457/http:/www.br146.de/revisionen_daten/DualPower_10290_LOC_Sept08_en.pdf"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos-dízel_mozdonyok_az_USA-ban"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/date",20110715082312
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/hossz","21800.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/kép","Bombardier ALP-45DP at Innotrans 2010.jpg"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/magasság","4419.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/sorozatszám","ALP45-DP"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/szélesség","3310.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/url","http://s25.photobucket.com/albums/c63/bengts/ellok/ALP45/"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/gyártásban",2019
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/legnagyobbSebesség","dízel üzem 160"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/legnagyobbSebesség","villamos üzem: 201 km/h"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/darabszám","Exo: 20"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/darabszám","NJT: NJT: 26+9"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/motortípus",2
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","4400.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/áramnem",2
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/áramnem",12.5
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/áramnem",12
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/hajtókerékÁtmérő","kopott: 1046 mm"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/hajtókerékÁtmérő","új: 1118 mm"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/indítóVonóerő","316 kN"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","33.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/névlegesTeljesítmény","3100.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/vontatóTeljesítmény","2700.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/üresTömeg",131
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/üzemanyagkészlet","6800.0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/abstract","Az ALP45-DP egy kanadai váltakozó áramú, Bo'Bo' tengelyelrendezésű villamos-dízelmozdony sorozat. A és a üzemelteti. A Bombardier gyártja 2010 óta. A mozdonyok első sorozata 2010 és 2012 között lett leszállítva. A típus egyaránt képes üzemelni 5 kV 60 Hz AC, 12,5 kV 60 Hz AC, 12 kV 25 Hz AC feszültségekről, továbbá kettő db Caterpillar 3512C HD típusú dízelmotorja segítségével bármilyen nem villamosított vonalon. A mozdonysorozat 4506-os psályaszámú tagja 2012május 30-án továbbított először menetrend szerinti vonatot Lake Hopatcong és Hoboken Terminal között a ."
"http://hu.dbpedia.org/resource/ALP-45DP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALP-45DP?oldid=23483093&ns=0"
"http://hu.dbpedia.org/resource/ALP-45DP","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/ALP-45DP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALP-45DP"
"http://hu.wikipedia.org/wiki/ALP-45DP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALP-45DP"
