"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Halló,_itt_Iván_cár!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Hotel_a_Halott_Alpinistához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Sztalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",868175
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513303
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_tudományos-fantasztikus_filmek?oldid=22513303&ns=14"
