"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",115310
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13365608
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_világörökségi_helyszínei?oldid=13365608&ns=14"
"http://hu.dbpedia.org/resource/Kherszonészosz_(krími_polisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lengyelország_és_Ukrajna_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nagy_harangtorony_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pecserszka_Lavra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ugolyka–széleslonkai_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
