"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_tevenyakú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://www.w3.org/2000/01/rdf-schema#label","Tevenyakú fátyolkák"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://dbpedia.org/ontology/wikiPageID",265481
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://dbpedia.org/ontology/wikiPageRevisionID",13416059
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://www.w3.org/2004/02/skos/core#prefLabel","Tevenyakú fátyolkák"
"http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tevenyakú_fátyolkák?oldid=13416059&ns=14"
"http://hu.dbpedia.org/resource/Kurta_tevenyakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák"
"http://hu.dbpedia.org/resource/Tevenyakú_fátyolkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák"
"http://hu.dbpedia.org/resource/Valódi_tevenyakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tevenyakú_fátyolkák"
