"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/2000/01/rdf-schema#label","Ljugyinovói Dízelmozdonygyár"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh5w6"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageID",571470
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageRevisionID",22587986
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinara-group.com/index.php%3Fpage=firms&id=100079"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdltz.ru"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://xmlns.com/foaf/0.1/name","Людиновский тепловозостроительный завод"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://xmlns.com/foaf/0.1/name","Ljugyinovó Dízelmozdonygyár"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/logó","Тепловозо стр зав.jpg"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/név","Ljugyinovó Dízelmozdonygyár"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/név","Людиновский тепловозостроительный завод"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ljugyinovo"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/alapítás",1745
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/vezetők","Jurij Vlagyimirovics Mejszaros"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://hu.dbpedia.org/property/termékek","vasúti járművek"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/abstract","A Ljugyinovói Dízelmozdonygyár, rövidítve LTZ (oroszul: ЛТЗ – Людиновский тепловозостроительный завод [Ljugyinovszkij tyeplovozosztoityelnij zavod]) az Oroszország Kalugai területén fekvő működő, elsősorban dízelmozdonyokat gyártó gépgyár. A mozdonyok mellett motorvonatokat és speciális közlekedési eszközöket (pl. hulladékszállító felépítmény teherautókhoz) is gyárt. A gyár jelenleg a tartozik."
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/foundingYear","1745"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ljugyinovo"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljugyinovói_Dízelmozdonygyár?oldid=22587986&ns=0"
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljugyinovói_Dízelmozdonygyár"
