"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Feldmann Artúr"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://dbpedia.org/ontology/wikiPageID",1749842
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",23804819
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/11412.htm"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://dbpedia.org/ontology/abstract","Feldmann Artúr (Galánta, 1884. január 19. – ?) pancsovai főrabbi, később amerikai hitközségek rabbija."
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldmann_Artúr?oldid=23804819&ns=0"
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Feldmann_Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldmann_Artúr"
"http://hu.wikipedia.org/wiki/Feldmann_Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldmann_Artúr"
