"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/2000/01/rdf-schema#label","Milliyet"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w643"
"http://hu.dbpedia.org/resource/Milliyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Milliyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_média"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/wikiPageID",628142
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/wikiPageRevisionID",21288405
"http://hu.dbpedia.org/resource/Milliyet","http://xmlns.com/foaf/0.1/name","Milliyet"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/alapítva",1950
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/formátum","broadsheet"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/főszerkesztő","Tayfun DEVECİOĞLU"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/kiadó","Doğan Gazetecilik A.Ş."
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/név","Milliyet"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/példányszám",255510
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bağcılar"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Doğan_Media_Group"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/weboldal","www.milliyet.com.tr"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/abstract","A Milliyet egy török napilap, melyet a ad ki."
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/number",255510
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bağcılar"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Doğan_Media_Group"
"http://hu.dbpedia.org/resource/Milliyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milliyet?oldid=21288405&ns=0"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Milliyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milliyet"
"http://hu.wikipedia.org/wiki/Milliyet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milliyet"
