"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://www.w3.org/2000/01/rdf-schema#label","Sloan Digital Sky Survey"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fj6_"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageID",263603
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",23735961
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdss.org/"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageExternalLink","http://cas.sdss.org/dr6/hu/"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Heelal"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/abstract","A Sloan Digital Sky Survey (SDSS, Sloan Digitális Égboltfelmérési Program) égboltfelmérés, melyet az új-mexikói külön erre a célra épített, 2,5 méteres átmérőjű, nagy látószögű tükrös távcsövével folytatnak. A felmérést öt színben, a látható fény tartományában és a közeli infravörösben végzik. 2000-ben kezdődött, célja az égbolt mintegy 25%-ának lefotózása a külön erre a célra tervezett, 120 megapixeles CCD érzékelővel. A fényes, vörös galaxisokat z=0,4 vöröseltolódásig, a kvazárokat z=5-ig képes észlelni."
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sloan_Digital_Sky_Survey?oldid=23735961&ns=0"
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sloan_Digital_Sky_Survey"
"http://hu.dbpedia.org/resource/SDSS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://hu.wikipedia.org/wiki/Sloan_Digital_Sky_Survey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sloan_Digital_Sky_Survey"
