"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/2000/01/rdf-schema#label","Fuerteventura"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hm"
"http://hu.dbpedia.org/resource/Fuerteventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageID",169144
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageRevisionID",22373475
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitfuerteventura.es"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodecanarias.com"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104072833/http:/epa.oszk.hu/02900/02930/00344/pdf/EPA02930_elet_es_tudomany_2017_30_944-946.pdf"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazom.com/cikk/fuerteventura-az-eros-szelek-szigete"
"http://hu.dbpedia.org/resource/Fuerteventura","http://xmlns.com/foaf/0.1/name","Fuerteventura"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/időzóna","WET"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/kép","Collage_Fuerteventura.jpg"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/név","Fuerteventura"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/pozíciósTérkép","Kanári-szigetek"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/székhely","Puerto del Rosario"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/terület",1658
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/térkép","Fuerteventura  - OSM Mapnik.svg"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/weboldal","www.cabildofuer.es/portal/"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kanári-szigetek"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/szigetekSzáma",7
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kanári-szigetek"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm közösség"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Fuerteventura","http://hu.dbpedia.org/property/legmagasabbPont","Pico de la Zarza"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/abstract","Fuerteventura spanyol sziget az Atlanti-óceánban, a Kanári-szigetek második legnagyobb tagja 1660 km²-ével. Azért kapta az Öreg sziget becenevet, mert valaha volt hegységei mára erősen lekoptak. A nevet indokolja az is, hogy a szigetcsoport tagjai közül először ezt tudták meghódítani a spanyolok."
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Puerto_del_Rosario"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kanári-szigetek"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Fuerteventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuerteventura?oldid=22373475&ns=0"
"http://hu.dbpedia.org/resource/Fuerteventura","http://dbpedia.org/ontology/wikiPageLength",10024
"http://hu.dbpedia.org/resource/Fuerteventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuerteventura"
"http://hu.wikipedia.org/wiki/Fuerteventura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuerteventura"
