"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://www.w3.org/2000/01/rdf-schema#label","Páncélos Szent Domonkos"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1060-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://dbpedia.org/ontology/wikiPageID",1373521
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://dbpedia.org/ontology/wikiPageRevisionID",18065651
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/kép","Saint Dominic of Loricatus. Engraving after M. de Vos. Wellcome V0031911.jpg"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/név","Páncélos Szent Domonkos"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cagli"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/címek","remete"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/halálozásiIdő",1060
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_14."
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://hu.dbpedia.org/property/születésiIdő",990
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://dbpedia.org/ontology/abstract","Páncélos Szent Domonkos O.S.B. Cam. (latinul: Dominicus Loricatus, olaszul: San Domenico Loricato), (990/995 körül – 1060. október 14.) kamalduli remete, középkori olasz szent."
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páncélos_Szent_Domonkos?oldid=18065651&ns=0"
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páncélos_Szent_Domonkos"
"http://hu.wikipedia.org/wiki/Páncélos_Szent_Domonkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páncélos_Szent_Domonkos"
